ISIN,ContractName,Product,Spot,FirstTradeDate,TerminationDate,PriceMultiplier,XpryDt,FullNm,ShrtNm,UndrlygInstrmISIN,Nm,UndrlygCode,CFI,NtnlCcy,CmmdtyDerivInd,Issr,IssrReq,MIC,Unit,Val,DlvryTp,BasePdct,SubPdct,TxTp,FnlPricTp,FinInstrmClssfctn,UndrlygInstrmAsstClss,DerivCtrctTp
NO0010854425,OCC_Nov24,M_OCC,false,"2024-05-29 11:00:00","2024-11-26 16:00:00",1,2024-11-26,"NOREXECO OCC EUROPE Nov24 Futures",NOREXECO/OCC_Nov24,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854433,OCC_Dec24,M_OCC,false,"2024-06-26 11:00:00","2024-12-27 16:00:00",1,2024-12-27,"NOREXECO OCC EUROPE Dec24 Futures",NOREXECO/OCC_Dec24,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854441,OCC_Jan25,M_OCC,false,"2024-07-31 11:00:00","2025-01-28 16:00:00",1,2025-01-28,"NOREXECO OCC EUROPE Jan25 Futures",NOREXECO/OCC_Jan25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854458,OCC_Feb25,M_OCC,false,"2024-08-28 11:00:00","2025-02-25 16:00:00",1,2025-02-25,"NOREXECO OCC EUROPE Feb25 Futures",NOREXECO/OCC_Feb25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854466,OCC_Mar25,M_OCC,false,"2024-09-25 11:00:00","2025-03-25 16:00:00",1,2025-03-25,"NOREXECO OCC EUROPE Mar25 Futures",NOREXECO/OCC_Mar25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854474,OCC_Apr25,M_OCC,false,"2024-10-30 12:00:00","2025-04-29 15:00:00",1,2025-04-29,"NOREXECO OCC EUROPE Apr25 Futures",NOREXECO/OCC_Apr25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854482,OCC_May25,M_OCC,false,"2024-11-27 12:00:00","2025-05-27 15:00:00",1,2025-05-27,"NOREXECO OCC EUROPE May25 Futures",NOREXECO/OCC_May25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854490,OCC_Jun25,M_OCC,false,"2024-12-30 12:00:00","2025-06-24 15:00:00",1,2025-06-24,"NOREXECO OCC EUROPE Jun25 Futures",NOREXECO/OCC_Jun25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854508,OCC_Jul25,M_OCC,false,"2025-01-29 12:00:00","2025-07-29 15:00:00",1,2025-07-29,"NOREXECO OCC EUROPE Jul25 Futures",NOREXECO/OCC_Jul25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854516,OCC_Aug25,M_OCC,false,"2025-02-26 12:00:00","2025-08-26 15:00:00",1,2025-08-26,"NOREXECO OCC EUROPE Aug25 Futures",NOREXECO/OCC_Aug25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854524,OCC_Sep25,M_OCC,false,"2025-03-26 12:00:00","2025-09-30 15:00:00",1,2025-09-30,"NOREXECO OCC EUROPE Sep25 Futures",NOREXECO/OCC_Sep25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854532,OCC_Oct25,M_OCC,false,"2025-04-30 11:00:00","2025-10-28 16:00:00",1,2025-10-28,"NOREXECO OCC EUROPE Oct25 Futures",NOREXECO/OCC_Oct25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854540,OCC_Nov25,M_OCC,false,"2025-05-28 11:00:00","2025-11-25 16:00:00",1,2025-11-25,"NOREXECO OCC EUROPE Nov25 Futures",NOREXECO/OCC_Nov25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854557,OCC_Dec25,M_OCC,false,"2025-06-25 11:00:00","2025-12-30 16:00:00",1,2025-12-30,"NOREXECO OCC EUROPE Dec25 Futures",NOREXECO/OCC_Dec25,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854656,OCC_Q2/2024,Q_OCC,false,"2022-10-26 11:00:00","2024-04-30 15:00:00",3,2024-06-25,"NOREXECO OCC EUROPE Q2/2024 Futures",NOREXECO/OCC_Q2/2024,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854664,OCC_Q3/2024,Q_OCC,false,"2023-02-01 12:00:00","2024-07-30 15:00:00",3,2024-09-24,"NOREXECO OCC EUROPE Q3/2024 Futures",NOREXECO/OCC_Q3/2024,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854672,OCC_Q4/2024,Q_OCC,false,"2023-04-26 11:00:00","2024-10-29 16:00:00",3,2024-12-27,"NOREXECO OCC EUROPE Q4/2024 Futures",NOREXECO/OCC_Q4/2024,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854680,OCC_Q1/2025,Q_OCC,false,"2023-07-26 11:00:00","2025-01-28 16:00:00",3,2025-03-25,"NOREXECO OCC EUROPE Q1/2025 Futures",NOREXECO/OCC_Q1/2025,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854698,OCC_Q2/2025,Q_OCC,false,"2023-11-01 12:00:00","2025-04-29 15:00:00",3,2025-06-24,"NOREXECO OCC EUROPE Q2/2025 Futures",NOREXECO/OCC_Q2/2025,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854706,OCC_Q3/2025,Q_OCC,false,"2024-01-31 12:00:00","2025-07-29 15:00:00",3,2025-09-30,"NOREXECO OCC EUROPE Q3/2025 Futures",NOREXECO/OCC_Q3/2025,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010854755,OCC_2025,Y_OCC,false,"2023-02-01 12:00:00","2025-01-28 16:00:00",12,2025-12-30,"NOREXECO OCC EUROPE 2025 Futures",NOREXECO/OCC_2025,FI4000396635,"FOEX PIX OCC 1.04 Europe",NFOM,FCMCSX,EUR,TRUE,5967007LIEEXZXJUBK44,false,NEXO,MNTH,001,CASH,PAPR,RCVP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879653,NBSKSH_May24,M_NBSKSH,true,"2023-11-16 07:00:00","2024-05-15 17:00:00",1,2024-05-15,"NOREXECO NBSK Shanghai May24 Futures",NOREXECO/NBSKSH_May24,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879661,NBSKSH_Jun24,M_NBSKSH,false,"2023-12-18 07:00:00","2024-06-17 17:00:00",1,2024-06-17,"NOREXECO NBSK Shanghai Jun24 Futures",NOREXECO/NBSKSH_Jun24,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879679,NBSKSH_Jul24,M_NBSKSH,false,"2024-01-16 07:00:00","2024-07-15 17:00:00",1,2024-07-15,"NOREXECO NBSK Shanghai Jul24 Futures",NOREXECO/NBSKSH_Jul24,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879687,NBSKSH_Aug24,M_NBSKSH,false,"2024-02-20 07:00:00","2024-08-15 17:00:00",1,2024-08-15,"NOREXECO NBSK Shanghai Aug24 Futures",NOREXECO/NBSKSH_Aug24,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879695,NBSKSH_Sep24,M_NBSKSH,false,"2024-03-18 07:00:00","2024-09-18 17:00:00",1,2024-09-18,"NOREXECO NBSK Shanghai Sep24 Futures",NOREXECO/NBSKSH_Sep24,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879703,NBSKSH_Oct24,M_NBSKSH,false,"2024-04-16 07:00:00","2024-10-15 17:00:00",1,2024-10-15,"NOREXECO NBSK Shanghai Oct24 Futures",NOREXECO/NBSKSH_Oct24,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879711,NBSKSH_Nov24,M_NBSKSH,false,"2024-05-16 07:00:00","2024-11-15 17:00:00",1,2024-11-15,"NOREXECO NBSK Shanghai Nov24 Futures",NOREXECO/NBSKSH_Nov24,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879729,NBSKSH_Dec24,M_NBSKSH,false,"2024-06-18 07:00:00","2024-12-16 17:00:00",1,2024-12-16,"NOREXECO NBSK Shanghai Dec24 Futures",NOREXECO/NBSKSH_Dec24,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879737,NBSKSH_Jan25,M_NBSKSH,false,"2024-07-16 07:00:00","2025-01-15 17:00:00",1,2025-01-15,"NOREXECO NBSK Shanghai Jan25 Futures",NOREXECO/NBSKSH_Jan25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879745,NBSKSH_Feb25,M_NBSKSH,false,"2024-08-16 07:00:00","2025-02-17 17:00:00",1,2025-02-17,"NOREXECO NBSK Shanghai Feb25 Futures",NOREXECO/NBSKSH_Feb25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879752,NBSKSH_Mar25,M_NBSKSH,false,"2024-09-19 07:00:00","2025-03-17 17:00:00",1,2025-03-17,"NOREXECO NBSK Shanghai Mar25 Futures",NOREXECO/NBSKSH_Mar25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879760,NBSKSH_Apr25,M_NBSKSH,false,"2024-10-16 07:00:00","2025-04-15 17:00:00",1,2025-04-15,"NOREXECO NBSK Shanghai Apr25 Futures",NOREXECO/NBSKSH_Apr25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879778,NBSKSH_May25,M_NBSKSH,false,"2024-11-18 07:00:00","2025-05-15 17:00:00",1,2025-05-15,"NOREXECO NBSK Shanghai May25 Futures",NOREXECO/NBSKSH_May25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879786,NBSKSH_Jun25,M_NBSKSH,false,"2024-12-17 07:00:00","2025-06-16 17:00:00",1,2025-06-16,"NOREXECO NBSK Shanghai Jun25 Futures",NOREXECO/NBSKSH_Jun25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879794,NBSKSH_Jul25,M_NBSKSH,false,"2025-01-16 07:00:00","2025-07-15 17:00:00",1,2025-07-15,"NOREXECO NBSK Shanghai Jul25 Futures",NOREXECO/NBSKSH_Jul25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879802,NBSKSH_Aug25,M_NBSKSH,false,"2025-02-18 07:00:00","2025-08-15 17:00:00",1,2025-08-15,"NOREXECO NBSK Shanghai Aug25 Futures",NOREXECO/NBSKSH_Aug25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879810,NBSKSH_Sep25,M_NBSKSH,false,"2025-03-18 07:00:00","2025-09-15 17:00:00",1,2025-09-15,"NOREXECO NBSK Shanghai Sep25 Futures",NOREXECO/NBSKSH_Sep25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879828,NBSKSH_Oct25,M_NBSKSH,false,"2025-04-16 07:00:00","2025-10-15 17:00:00",1,2025-10-15,"NOREXECO NBSK Shanghai Oct25 Futures",NOREXECO/NBSKSH_Oct25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879836,NBSKSH_Nov25,M_NBSKSH,false,"2025-05-16 07:00:00","2025-11-17 17:00:00",1,2025-11-17,"NOREXECO NBSK Shanghai Nov25 Futures",NOREXECO/NBSKSH_Nov25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879844,NBSKSH_Dec25,M_NBSKSH,false,"2025-06-17 07:00:00","2025-12-15 17:00:00",1,2025-12-15,"NOREXECO NBSK Shanghai Dec25 Futures",NOREXECO/NBSKSH_Dec25,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879950,NBSKSH_Q3/2024,Q_NBSKSH,false,"2023-01-17 07:00:00","2024-07-15 17:00:00",3,2024-07-15,"NOREXECO NBSK Shanghai Q3/2024 Futures",NOREXECO/NBSKSH_Q3/2024,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879968,NBSKSH_Q4/2024,Q_NBSKSH,false,"2023-04-18 07:00:00","2024-10-15 17:00:00",3,2024-10-15,"NOREXECO NBSK Shanghai Q4/2024 Futures",NOREXECO/NBSKSH_Q4/2024,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879976,NBSKSH_Q1/2025,Q_NBSKSH,false,"2023-07-18 07:00:00","2025-01-15 17:00:00",3,2025-01-15,"NOREXECO NBSK Shanghai Q1/2025 Futures",NOREXECO/NBSKSH_Q1/2025,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879984,NBSKSH_Q2/2025,Q_NBSKSH,false,"2023-10-17 07:00:00","2025-04-15 17:00:00",3,2025-04-15,"NOREXECO NBSK Shanghai Q2/2025 Futures",NOREXECO/NBSKSH_Q2/2025,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010879992,NBSKSH_Q3/2025,Q_NBSKSH,false,"2024-01-16 07:00:00","2025-07-15 17:00:00",3,2025-07-15,"NOREXECO NBSK Shanghai Q3/2025 Futures",NOREXECO/NBSKSH_Q3/2025,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010880008,NBSKSH_Q4/2025,Q_NBSKSH,false,"2024-04-16 07:00:00","2025-10-15 17:00:00",3,2025-10-15,"NOREXECO NBSK Shanghai Q4/2025 Futures",NOREXECO/NBSKSH_Q4/2025,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010880040,NBSKSH_2025,Y_NBSKSH,false,"2023-01-17 07:00:00","2025-01-15 17:00:00",12,2025-01-15,"NOREXECO NBSK Shanghai CAL25 Futures",NOREXECO/NBSKSH_2025,NO0010894140,"NXE Shanghai Final Index",NFSM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922636,BHKPCH_Jan26,M_BHKPCH,false,"2025-07-28 09:00:00","2026-01-30 18:00:00",1,2026-01-30,"NOREXECO BHKP CHINA PULP Jan26 Futures",NOREXECO/BHKPCH_Jan26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922644,BHKPCH_Feb26,M_BHKPCH,false,"2025-09-01 09:00:00","2026-02-27 18:00:00",1,2026-02-27,"NOREXECO BHKP CHINA PULP Feb26 Futures",NOREXECO/BHKPCH_Feb26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922651,BHKPCH_Mar26,M_BHKPCH,false,"2025-09-29 09:00:00","2026-03-27 18:00:00",1,2026-03-27,"NOREXECO BHKP CHINA PULP Mar26 Futures",NOREXECO/BHKPCH_Mar26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922669,BHKPCH_Apr26,M_BHKPCH,false,"2025-11-03 09:00:00","2026-04-24 18:00:00",1,2026-04-24,"NOREXECO BHKP CHINA PULP Apr26 Futures",NOREXECO/BHKPCH_Apr26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922677,BHKPCH_May26,M_BHKPCH,false,"2025-12-01 09:00:00","2026-05-29 18:00:00",1,2026-05-29,"NOREXECO BHKP CHINA PULP May26 Futures",NOREXECO/BHKPCH_May26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922685,BHKPCH_Jun26,M_BHKPCH,false,"2025-12-30 09:00:00","2026-06-26 18:00:00",1,2026-06-26,"NOREXECO BHKP CHINA PULP Jun26 Futures",NOREXECO/BHKPCH_Jun26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922693,BHKPCH_Jul26,M_BHKPCH,false,"2026-02-02 09:00:00","2026-07-31 18:00:00",1,2026-07-31,"NOREXECO BHKP CHINA PULP Jul26 Futures",NOREXECO/BHKPCH_Jul26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922701,BHKPCH_Aug26,M_BHKPCH,false,"2026-03-02 09:00:00","2026-08-28 18:00:00",1,2026-08-28,"NOREXECO BHKP CHINA PULP Aug26 Futures",NOREXECO/BHKPCH_Aug26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922719,BHKPCH_Sep26,M_BHKPCH,false,"2026-03-30 09:00:00","2026-09-25 18:00:00",1,2026-09-25,"NOREXECO BHKP CHINA PULP Sep26 Futures",NOREXECO/BHKPCH_Sep26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922727,BHKPCH_Oct26,M_BHKPCH,false,"2026-04-27 09:00:00","2026-10-30 18:00:00",1,2026-10-30,"NOREXECO BHKP CHINA PULP Oct26 Futures",NOREXECO/BHKPCH_Oct26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922735,BHKPCH_Nov26,M_BHKPCH,false,"2026-06-01 09:00:00","2026-11-27 18:00:00",1,2026-11-27,"NOREXECO BHKP CHINA PULP Nov26 Futures",NOREXECO/BHKPCH_Nov26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010922743,BHKPCH_Dec26,M_BHKPCH,false,"2026-06-29 09:00:00","2026-12-28 18:00:00",1,2026-12-28,"NOREXECO BHKP CHINA PULP Dec26 Futures",NOREXECO/BHKPCH_Dec26,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927718,BHKPCH_Apr24,M_BHKPCH,false,"2023-10-30 09:00:00","2024-04-26 18:00:00",1,2024-04-26,"NOREXECO BHKP CHINA PULP Apr24 Futures",NOREXECO/BHKPCH_Apr24,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
NO0010927726,BHKPCH_May24,M_BHKPCH,false,"2023-11-27 09:00:00","2024-05-31 18:00:00",1,2024-05-31,"NOREXECO BHKP CHINA PULP May24 Futures",NOREXECO/BHKPCH_May24,FI4000480033,"FOEX PIX BHKP China net",NFCM,FCMCSX,USD,TRUE,5967007LIEEXZXJUBK44,FALSE,NEXO,MNTH,1,CASH,PAPR,PULP,FUTR,OTHR,DERV,COMM,FUTR
